ZONEPOINT,52.0785191184302,-127.981014643944,,,,115,
ZONEPOINT,52.0773395446409,-127.975563278273,,,,116,
ZONEPOINT,52.0773395350596,-127.975563281081,,,,117,
ZONEPOINT,52.077290981936,-127.971518151456,,,,118,
ZONEPOINT,52.077291048586,-127.971518084551,,,,119,
ZONEPOINT,52.0743995809243,-127.969059926257,,,,120,
ZONEPOINT,52.0743995586229,-127.969059968176,,,,121,
ZONEPOINT,52.0732641440773,-127.966526346252,,,,122,
ZONEPOINT,52.0732641132494,-127.966526363077,,,,123,
ZONEPOINT,52.0732336979863,-127.964058405508,,,,124,
ZONEPOINT,52.0732337077067,-127.96405840801,,,,125,
ZONEPOINT,52.0743932331898,-127.958644735907,,,,126,
ZONEPOINT,52.0743932446082,-127.958644734386,,,,127,
ZONEPOINT,52.0730054504613,-127.954505534627,,,,128,
ZONEPOINT,52.0730054301867,-127.954505539616,,,,129,
ZONEPOINT,52.0738035309673,-127.948029546905,,,,130,
ZONEPOINT,52.0738035446503,-127.948029544039,,,,131,
ZONEPOINT,52.0730635215987,-127.945569056319,,,,132,
ZONEPOINT,52.0730635046862,-127.94556906266,,,,133,
ZONEPOINT,52.0730635046862,-127.9432144632,,,,134,
ZONEPOINT,52.0730635350877,-127.943214479013,,,,135,
ZONEPOINT,52.0739493992352,-127.941201787027,,,,136,
