ZONE,,,2.08 Entrance Is to Active Passage(Zone),Georgia St

,04/20/2015 21:43:33,118,
ZONEPOINT,49.2152995711166,-123.810273716573,,,,109,
ZONEPOINT,49.2149522296543,-123.815727027754,,,,110,
ZONEPOINT,49.2145101119086,-123.815576850235,,,,111,
ZONEPOINT,49.21351724367,-123.819847779692,,,,112,
ZONEPOINT,49.2130928187991,-123.819621483015,,,,113,
ZONEPOINT,49.2121525020499,-123.823796764797,,,,114,
ZONEPOINT,49.2117370500694,-123.823530602044,,,,115,
ZONEPOINT,49.210474015415,-123.827386179276,,,,116,
ZONEPOINT,49.2100821750522,-123.827047937518,,,,117,
ZONEPOINT,49.208413122983,-123.831060132086,,,,118,
