ZONE,,,2.01 Brotchie to Haro West(Zone),Haro Strait 
,04/20/2015 21:41:24,118,
ZONEPOINT,48.4295325865058,-123.214380170523,,,,62,
ZONEPOINT,48.4295325790068,-123.214380218486,,,,63,
ZONEPOINT,48.4370931535842,-123.219008317872,,,,64,
ZONEPOINT,48.437093153751,-123.219008317252,,,,65,
ZONEPOINT,48.4522519434534,-123.228136720631,,,,66,
ZONEPOINT,48.4522519468708,-123.228136706466,,,,67,
ZONEPOINT,48.4617679382071,-123.232793872637,,,,68,
ZONEPOINT,48.4617679433252,-123.232793841404,,,,69,
ZONEPOINT,48.4729300782328,-123.235646363857,,,,70,
ZONEPOINT,48.4729300785857,-123.23564636056,,,,71,
ZONEPOINT,48.4921712219778,-123.240045396181,,,,72,
ZONEPOINT,48.4921712240443,-123.240045357305,,,,73,
ZONEPOINT,48.5050219115103,-123.240211020796,,,,74,
ZONEPOINT,48.5050219105981,-123.240210991609,,,,75,
ZONEPOINT,48.5246176921628,-123.237175686687,,,,76,
ZONEPOINT,48.5246176889603,-123.237175656607,,,,77,
ZONEPOINT,48.5427791822896,-123.231192240643,,,,78,
ZONEPOINT,48.5427791840754,-123.231192256544,,,,79,
ZONEPOINT,48.5477061458171,-123.230298799819,,,,80,
ZONEPOINT,48.5477061453343,-123.230298809958,,,,81,
ZONEPOINT,48.584325870367,-123.245148260762,,,,82,
ZONEPOINT,48.5843258739314,-123.245148237773,,,,83,
ZONEPOINT,48.5927738793351,-123.247678559834,,,,84,
ZONEPOINT,48.5927738792029,-123.247678560825,,,,85,
ZONEPOINT,48.6009264072534,-123.250183031106,,,,86,
ZONEPOINT,48.6009264100021,-123.250183000971,,,,87,
ZONEPOINT,48.6090084057817,-123.251064260845,,,,88,
ZONEPOINT,48.6090084027399,-123.25106429154,,,,89,
ZONEPOINT,48.6142003891741,-123.252851097102,,,,90,
ZONEPOINT,48.6142003863808,-123.252851112335,,,,91,
ZONEPOINT,48.6216219739405,-123.256500555319,,,,92,
ZONEPOINT,48.6216219739973,-123.256500555055,,,,93,
ZONEPOINT,48.6312705772053,-123.261220249571,,,,94,
ZONEPOINT,48.6312705810426,-123.261220227613,,,,95,
ZONEPOINT,48.6445010088766,-123.265305970911,,,,96,
ZONEPOINT,48.6445010102603,-123.265305959243,,,,97,
ZONEPOINT,48.6528423663474,-123.267236032066,,,,98,
ZONEPOINT,48.6528423682461,-123.267235991611,,,,99,
ZONEPOINT,48.6627875090679,-123.267072903977,,,,100,
ZONEPOINT,48.6627875046754,-123.267072955389,,,,101,
ZONEPOINT,48.6714485730382,-123.270653513942,,,,102,
ZONEPOINT,48.6714485731928,-123.27065351308,,,,103,
ZONEPOINT,48.6904582444121,-123.278323016355,,,,104,
ZONEPOINT,48.6904582488216,-123.2783229822,,,,105,
ZONEPOINT,48.7118197980079,-123.282345150252,,,,106,
ZONEPOINT,48.7118197878132,-123.282345209793,,,,107,
ZONEPOINT,48.7145228256763,-123.283987380692,,,,108,
ZONEPOINT,48.7145228218159,-123.283987392192,,,,109,
ZONEPOINT,48.7248870833508,-123.293733951613,,,,110,
ZONEPOINT,48.724647757019,-123.294309256584,,,,111,
ZONEPOINT,48.7292460496765,-123.298724460659,,,,112,
ZONEPOINT,48.7289852664837,-123.299279218172,,,,113,
ZONEPOINT,48.7332408988377,-123.304371731829,,,,114,
ZONEPOINT,48.732867171159,-123.304791363217,,,,115,
ZONEPOINT,48.7348733014137,-123.312462193786,,,,116,
ZONEPOINT,48.7344295831913,-123.312614210625,,,,117,
ZONEPOINT,48.7348090018432,-123.32089013994,,,,118,
