ZONEPOINT,52.2837712381487,-128.217306566191,,,,58,
ZONEPOINT,52.2835657878593,-128.219478919832,,,,59,
ZONEPOINT,52.2789489801426,-128.218317906138,,,,60,
ZONEPOINT,52.2789489539421,-128.218317982261,,,,61,
ZONEPOINT,52.2767003802856,-128.213974532153,,,,62,
ZONEPOINT,52.2767003547117,-128.213974556438,,,,63,
ZONEPOINT,52.2743356584149,-128.203534989799,,,,64,
ZONEPOINT,52.2743356441267,-128.203534992753,,,,65,
ZONEPOINT,52.2748433179095,-128.195406427333,,,,66,
ZONEPOINT,52.2748433670356,-128.195406399934,,,,67,
ZONEPOINT,52.2723944050015,-128.191211480865,,,,68,
ZONEPOINT,52.2725938785678,-128.191021967138,,,,69,
ZONEPOINT,52.2716519551242,-128.185961872728,,,,70,
ZONEPOINT,52.2718704836271,-128.185874508287,,,,71,
ZONEPOINT,52.2713461447305,-128.181340683181,,,,72,
ZONEPOINT,52.2713461740542,-128.181340694127,,,,73,
ZONEPOINT,52.2735303516057,-128.176523432795,,,,74,
ZONEPOINT,52.273530342237,-128.176523431711,,,,75,
ZONEPOINT,52.2723684318474,-128.173012987454,,,,76,
ZONEPOINT,52.2725635187705,-128.172831079347,,,,77,
ZONEPOINT,52.2711474829911,-128.169017330569,,,,78,
ZONEPOINT,52.2711474694443,-128.169017336777,,,,79,
ZONEPOINT,52.2711271206749,-128.160293504873,,,,80,
ZONEPOINT,52.2709023202422,-128.16023884375,,,,81,
ZONEPOINT,52.2730339702379,-128.149002307915,,,,82,
ZONEPOINT,52.272827258623,-128.148852342372,,,,83,
ZONEPOINT,52.2763037232135,-128.139342470478,,,,84,
ZONEPOINT,52.2761110256448,-128.139154117966,,,,85,
ZONEPOINT,52.277545384015,-128.135276361338,,,,86,
ZONEPOINT,52.2775453680963,-128.13527634983,,,,87,
ZONEPOINT,52.2785438631135,-128.129860373289,,,,88,
ZONEPOINT,52.2785438794205,-128.129860384905,,,,89,
ZONEPOINT,52.2800765492593,-128.125612233305,,,,90,
ZONEPOINT,52.2800765698618,-128.125612260571,,,,91,
ZONEPOINT,52.2812453569754,-128.123875951996,,,,92,
ZONEPOINT,52.2812453719598,-128.123875988699,,,,93,
ZONEPOINT,52.2862948090745,-128.120042389766,,,,94,
ZONEPOINT,52.2863712662204,-128.120388483314,,,,95,
ZONEPOINT,52.2921763870712,-128.117912322452,,,,96,
ZONEPOINT,52.292342291885,-128.118220216575,,,,97,
ZONEPOINT,52.2948790605487,-128.107998646444,,,,98,
ZONEPOINT,52.2950648821197,-128.108226648834,,,,99,
ZONEPOINT,52.2990232265135,-128.103158413602,,,,100,
ZONEPOINT,52.2988745228398,-128.1028829114,,,,101,
ZONEPOINT,52.3014550140957,-128.098732914628,,,,102,
ZONEPOINT,52.3012686145962,-128.098517972861,,,,103,
ZONEPOINT,52.3045087616522,-128.087235803164,,,,104,
ZONEPOINT,52.304312664736,-128.087054731794,,,,105,
ZONEPOINT,52.3074981370095,-128.079325262047,,,,106,
ZONEPOINT,52.3074981523143,-128.079325283498,,,,107,
ZONEPOINT,52.3096116153451,-128.076155745614,,,,108,
ZONEPOINT,52.3096116247174,-128.076155765704,,,,109,
ZONEPOINT,52.3118480224267,-128.073878572068,,,,110,
ZONEPOINT,52.3118479695535,-128.073878505768,,,,111,
ZONEPOINT,52.3139936099561,-128.062462306016,,,,112,
ZONEPOINT,52.3139936394207,-128.062462332435,,,,113,
ZONEPOINT,52.3150155041126,-128.060511758139,,,,114,
ZONEPOINT,52.3150154751973,-128.060511732022,,,,115,
ZONEPOINT,52.3160454806925,-128.055149405937,,,,116,
ZONEPOINT,52.3160454750554,-128.055149405352,,,,117,
ZONEPOINT,52.3153100998002,-128.048436083883,,,,118,
ZONEPOINT,52.315310125379,-128.048436090464,,,,119,
ZONEPOINT,52.3169190522681,-128.04350932642,,,,120,
ZONEPOINT,52.3169190309774,-128.043509318256,,,,121,
ZONEPOINT,52.3165635871899,-128.022872940102,,,,122,
ZONEPOINT,52.3165635871457,-128.022872940104,,,,123,
ZONEPOINT,52.3164042395645,-128.009120596564,,,,124,
ZONEPOINT,52.3164043057347,-128.009120535393,,,,125,
ZONEPOINT,52.3108668740711,-128.003469418144,,,,126,
ZONEPOINT,52.3108668107138,-128.003469499941,,,,127,
ZONEPOINT,52.3102035624404,-128.000277176192,,,,128,
ZONEPOINT,52.3102035573304,-128.000277176584,,,,129,
ZONEPOINT,52.3114345727101,-127.991800559231,,,,130,
ZONEPOINT,52.3114345749814,-127.9918005602,,,,131,
ZONEPOINT,52.3131296662346,-127.982148498611,,,,132,
ZONEPOINT,52.3131297094527,-127.982148483541,,,,133,
ZONEPOINT,52.3111085293254,-127.978233918581,,,,134,
ZONEPOINT,52.3111085082536,-127.978233940331,,,,135,
ZONEPOINT,52.3098584287825,-127.973762488034,,,,136,
ZONEPOINT,52.3098584105638,-127.973762491834,,,,137,
ZONEPOINT,52.3101921881374,-127.970658394055,,,,138,
ZONEPOINT,52.3101922346168,-127.970658431864,,,,139,
ZONEPOINT,52.3122424349162,-127.967076735905,,,,140,
ZONEPOINT,52.312242414851,-127.967076712811,,,,141,
ZONEPOINT,52.3151242892473,-127.957985499296,,,,142,
ZONEPOINT,52.3151243077173,-127.957985520392,,,,143,
ZONEPOINT,52.3169976902579,-127.954664349688,,,,144,
ZONEPOINT,52.3169977093553,-127.954664393541,,,,145,
ZONEPOINT,52.3183776895202,-127.95368851642,,,,146,
ZONEPOINT,52.3183776877972,-127.953688510415,,,,147,
ZONEPOINT,52.3202624033308,-127.952138304045,,,,148,
ZONEPOINT,52.3202623502245,-127.952138227729,,,,149,
ZONEPOINT,52.3204921984333,-127.951077600246,,,,150,
ZONEPOINT,52.3204921953154,-127.951077600126,,,,151,
ZONEPOINT,52.3203077971317,-127.950078519381,,,,152,
ZONEPOINT,52.3203078551285,-127.950078439239,,,,153,
ZONEPOINT,52.3183322969566,-127.948488196838,,,,154,
ZONEPOINT,52.3183323019837,-127.948488151936,,,,155,
ZONEPOINT,52.3151485814411,-127.948992660323,,,,156,
ZONEPOINT,52.3151485808134,-127.948992679981,,,,157,
ZONEPOINT,52.3142470434353,-127.948692983129,,,,158,
ZONEPOINT,52.3142470422143,-127.94869294109,,,,159,
ZONEPOINT,52.3110127771503,-127.950300160923,,,,160,
ZONEPOINT,52.3110127788112,-127.950300181629,,,,161,
ZONEPOINT,52.3080342343692,-127.950128016515,,,,162,
ZONEPOINT,52.3080342111543,-127.950128096498,,,,163,
ZONEPOINT,52.3062227191348,-127.946769702639,,,,164,
ZONEPOINT,52.3062226923193,-127.946769729193,,,,165,
ZONEPOINT,52.3053384328125,-127.943043035621,,,,166,
ZONEPOINT,52.3053385107663,-127.943043066077,,,,167,
ZONEPOINT,52.3070820685206,-127.940490283555,,,,168,
ZONEPOINT,52.3070820853696,-127.940490341923,,,,169,
ZONEPOINT,52.3096061547586,-127.939872530631,,,,170,
ZONEPOINT,52.3096061547462,-127.93987254969,,,,171,
ZONEPOINT,52.3124611633909,-127.940581247102,,,,172,
