ZONEPOINT,53.5806924020454,-129.66671075019,,,,100,
ZONEPOINT,53.5806924018842,-129.666710750512,,,,101,
ZONEPOINT,53.5759391345873,-129.659918641293,,,,102,
ZONEPOINT,53.5759391337347,-129.659918642893,,,,103,
ZONEPOINT,53.5733278917852,-129.655782011149,,,,104,
ZONEPOINT,53.5733278927946,-129.65578200922,,,,105,
ZONEPOINT,53.5706723396849,-129.652126046263,,,,106,
ZONEPOINT,53.5706723408754,-129.652126043489,,,,107,
ZONEPOINT,53.5648444042035,-129.645944748144,,,,108,
ZONEPOINT,53.5648444000855,-129.645944756536,,,,109,
ZONEPOINT,53.5625239847815,-129.641803472309,,,,110,
ZONEPOINT,53.5625239848598,-129.641803472185,,,,111,
ZONEPOINT,53.5588617331851,-129.635332757517,,,,112,
ZONEPOINT,53.5588617329696,-129.635332757857,,,,113,
ZONEPOINT,53.5558088430646,-129.629804919425,,,,114,
ZONEPOINT,53.5558088421831,-129.62980492073,,,,115,
ZONEPOINT,53.5523836843105,-129.62293442854,,,,116,
ZONEPOINT,53.5523836850809,-129.622934427409,,,,117,
ZONEPOINT,53.549451799771,-129.617534685537,,,,118,
ZONEPOINT,53.5492909790202,-129.617798326878,,,,119,
ZONEPOINT,53.5426385094169,-129.607110691509,,,,120,
ZONEPOINT,53.5426385011753,-129.607110702916,,,,121,
ZONEPOINT,53.5392104451105,-129.598158276075,,,,122,
ZONEPOINT,53.5392104511638,-129.598158267839,,,,123,
ZONEPOINT,53.5348697491494,-129.590949943769,,,,124,
ZONEPOINT,53.5348697519299,-129.5909499384,,,,125,
ZONEPOINT,53.5290604475972,-129.583516902451,,,,126,
ZONEPOINT,53.529060444242,-129.583516908818,,,,127,
ZONEPOINT,53.5230349890772,-129.573163944313,,,,128,
ZONEPOINT,53.5230349895381,-129.573163943542,,,,129,
ZONEPOINT,53.514603843846,-129.559256596143,,,,130,
ZONEPOINT,53.5146038422548,-129.559256598728,,,,131,
ZONEPOINT,53.5101210971279,-129.55109583178,,,,132,
ZONEPOINT,53.5101210975149,-129.551095831173,,,,133,
ZONEPOINT,53.5067613520512,-129.545142176443,,,,134,
ZONEPOINT,53.5067613540243,-129.545142173068,,,,135,
ZONEPOINT,53.5040847618053,-129.541053252231,,,,136,
ZONEPOINT,53.5040847588196,-129.541053257127,,,,137,
ZONEPOINT,53.5008751476702,-129.534866246226,,,,138,
ZONEPOINT,53.5008751484397,-129.534866245071,,,,139,
ZONEPOINT,53.4976083337055,-129.528910772239,,,,140,
ZONEPOINT,53.4976083348091,-129.528910770441,,,,141,
ZONEPOINT,53.4900135202908,-129.516492931772,,,,142,
ZONEPOINT,53.4900135214643,-129.516492929654,,,,143,
ZONEPOINT,53.4821486618738,-129.504824692329,,,,144,
ZONEPOINT,53.4819938349255,-129.505097869281,,,,145,
ZONEPOINT,53.4724537170414,-129.488782503517,,,,146,
ZONEPOINT,53.4724537007388,-129.488782523917,,,,147,
ZONEPOINT,53.4705963607545,-129.483179017151,,,,148,
ZONEPOINT,53.4705963424115,-129.483179023894,,,,149,
ZONEPOINT,53.4707757795896,-129.479194152845,,,,150,
ZONEPOINT,53.4707758052102,-129.479194136697,,,,151,
ZONEPOINT,53.4658498105976,-129.471089788528,,,,152,
ZONEPOINT,53.4658498071116,-129.471089793948,,,,153,
ZONEPOINT,53.4596837243346,-129.458849456831,,,,154,
ZONEPOINT,53.459683730378,-129.45884944644,,,,155,
ZONEPOINT,53.4504113088129,-129.446405231183,,,,156,
ZONEPOINT,53.4504113089472,-129.446405230901,,,,157,
ZONEPOINT,53.4384188098187,-129.430479092831,,,,158,
ZONEPOINT,53.4384188061818,-129.430479099935,,,,159,
ZONEPOINT,53.435080541665,-129.42529952772,,,,160,
ZONEPOINT,53.4350805333594,-129.425299539856,,,,161,
ZONEPOINT,53.4308965208654,-129.41530169996,,,,162,
ZONEPOINT,53.4308965337873,-129.41530167623,,,,163,
ZONEPOINT,53.4223256241607,-129.407101328636,,,,164,
ZONEPOINT,53.4223256187793,-129.407101341761,,,,165,
ZONEPOINT,53.4190177216763,-129.402585983527,,,,166,
ZONEPOINT,53.4190177016372,-129.402586010391,,,,167,
ZONEPOINT,53.4175525856842,-129.397680891627,,,,168,
ZONEPOINT,53.417552598515,-129.397680873246,,,,169,
ZONEPOINT,53.4082216607723,-129.386558969394,,,,170,
ZONEPOINT,53.4082216542745,-129.386558982078,,,,171,
ZONEPOINT,53.4011063198881,-129.374330060522,,,,172,
ZONEPOINT,53.4011063202985,-129.374330059845,,,,173,
ZONEPOINT,53.3904151583287,-129.356442747396,,,,174,
ZONEPOINT,53.3904151578767,-129.356442748145,,,,175,
ZONEPOINT,53.3834595845615,-129.34456712699,,,,176,
ZONEPOINT,53.3834595800711,-129.344567133685,,,,177,
ZONEPOINT,53.3802862122519,-129.338015577513,,,,178,
ZONEPOINT,53.3802861964108,-129.338015592744,,,,179,
ZONEPOINT,53.3792362384084,-129.333386139586,,,,180,
ZONEPOINT,53.3792362488505,-129.333386129506,,,,181,
ZONEPOINT,53.3733809607144,-129.321383113072,,,,182,
ZONEPOINT,53.3733809562074,-129.321383118669,,,,183,
ZONEPOINT,53.370492459976,-129.314218641571,,,,184,
