ZONEPOINT,53.7165441754363,-128.790765278644,,,,57,
ZONEPOINT,53.7165441880919,-128.79076499041,,,,58,
ZONEPOINT,53.6820571617928,-128.805664043103,,,,59,
ZONEPOINT,53.6820571556017,-128.805664028379,,,,60,
ZONEPOINT,53.6636120030617,-128.852130426662,,,,61,
ZONEPOINT,53.6636119966273,-128.852130418542,,,,62,
ZONEPOINT,53.6577118568626,-128.863994769099,,,,63,
ZONEPOINT,53.6577118570512,-128.863994769612,,,,64,
ZONEPOINT,53.6537043303605,-128.865600738691,,,,65,
ZONEPOINT,53.6537043316503,-128.865600770274,,,,66,
ZONEPOINT,53.6482429000372,-128.864710789795,,,,67,
ZONEPOINT,53.6482429066271,-128.864710760912,,,,68,
ZONEPOINT,53.6221956599419,-128.832292882506,,,,69,
ZONEPOINT,53.6221956722009,-128.832292849491,,,,70,
ZONEPOINT,53.6017663212932,-128.814413883419,,,,71,
ZONEPOINT,53.6017663214139,-128.81441388302,,,,72,
ZONEPOINT,53.5588035588703,-128.778545122962,,,,73,
ZONEPOINT,53.5588035540173,-128.778545138361,,,,74,
ZONEPOINT,53.5421620862344,-128.762816498943,,,,75,
ZONEPOINT,53.5421620226972,-128.762816609119,,,,76,
ZONEPOINT,53.5368575229142,-128.748122845438,,,,77,
ZONEPOINT,53.5368574801505,-128.748122870253,,,,78,
ZONEPOINT,53.5346786919152,-128.717972329572,,,,79,
ZONEPOINT,53.5346787292316,-128.717972279371,,,,80,
ZONEPOINT,53.5059245518132,-128.700881830234,,,,81,
ZONEPOINT,53.5059245103378,-128.700881940501,,,,82,
ZONEPOINT,53.4992068237831,-128.68961389612,,,,83,
ZONEPOINT,53.4992067595298,-128.689613956613,,,,84,
ZONEPOINT,53.4922125632435,-128.641165094149,,,,85,
ZONEPOINT,53.4922125635949,-128.64116509373,,,,86,
ZONEPOINT,53.4622887219057,-128.608883909629,,,,87,
ZONEPOINT,53.4622886887124,-128.608883976907,,,,88,
ZONEPOINT,53.4544245475157,-128.595043130909,,,,89,
ZONEPOINT,53.4544245182542,-128.595043166348,,,,90,
ZONEPOINT,53.4480952694206,-128.575207401967,,,,91,
ZONEPOINT,53.448095290582,-128.575207376988,,,,92,
ZONEPOINT,53.4398992844616,-128.560070680656,,,,93,
ZONEPOINT,53.4398993050398,-128.560070638575,,,,94,
ZONEPOINT,53.4278075977646,-128.54797695726,,,,95,
ZONEPOINT,53.4278074937938,-128.547977096793,,,,96,
ZONEPOINT,53.4256542884146,-128.537055501273,,,,97,
ZONEPOINT,53.425654272988,-128.537055504359,,,,98,
ZONEPOINT,53.4264216833259,-128.521241601106,,,,99,
ZONEPOINT,53.4264217277327,-128.521241624986,,,,100,
ZONEPOINT,53.4310330819019,-128.508372689392,,,,101,
ZONEPOINT,53.4310331221666,-128.50837274914,,,,102,
ZONEPOINT,53.4387748132183,-128.498288794554,,,,103,
ZONEPOINT,53.4387747701117,-128.498288739889,,,,104,
ZONEPOINT,53.4423067020567,-128.483746261862,,,,105,
ZONEPOINT,53.4423066888353,-128.483746260905,,,,106,
ZONEPOINT,53.4355326408037,-128.447056855485,,,,107,
ZONEPOINT,53.4355326480716,-128.447056856377,,,,108,
ZONEPOINT,53.4377107193415,-128.439429861711,,,,109,
ZONEPOINT,53.4377107526599,-128.439429898531,,,,110,
ZONEPOINT,53.4446036942203,-128.426275969913,,,,111,
ZONEPOINT,53.4446037075327,-128.426275993127,,,,112,
ZONEPOINT,53.4492214589417,-128.420018008427,,,,113,
ZONEPOINT,53.4492214103665,-128.420017948827,,,,114,
ZONEPOINT,53.4527192216228,-128.405071028416,,,,115,
ZONEPOINT,53.4527192072667,-128.405071023316,,,,116,
ZONEPOINT,53.4532653309651,-128.384392908385,,,,117,
ZONEPOINT,53.4532653545812,-128.384392917517,,,,118,
ZONEPOINT,53.4548616856725,-128.378229882549,,,,119,
ZONEPOINT,53.4548617519292,-128.378229982302,,,,120,
ZONEPOINT,53.4578922862577,-128.375347940293,,,,121,
ZONEPOINT,53.4578922917701,-128.375347996222,,,,122,
ZONEPOINT,53.46611987256,-128.377983147064,,,,123,
ZONEPOINT,53.466119871956,-128.377983150094,,,,124,
ZONEPOINT,53.4799291634353,-128.389333441164,,,,125,
ZONEPOINT,53.4799291723886,-128.389333232075,,,,126,
ZONEPOINT,53.4890118016049,-128.384410547944,,,,127,
ZONEPOINT,53.4890116870586,-128.384410395981,,,,128,
ZONEPOINT,53.4906236897312,-128.350875548207,,,,129,
ZONEPOINT,53.4906237017373,-128.350875543828,,,,130,
ZONEPOINT,53.4815579197964,-128.323619336558,,,,131,
ZONEPOINT,53.4815579603313,-128.323619278852,,,,132,
ZONEPOINT,53.4751950104533,-128.315140348726,,,,133,
ZONEPOINT,53.4751949670753,-128.315140411123,,,,134,
ZONEPOINT,53.4731132880232,-128.309034033775,,,,135,
ZONEPOINT,53.4731132519024,-128.309034052739,,,,136,
ZONEPOINT,53.4721637269357,-128.29096529978,,,,137,
ZONEPOINT,53.4721637300894,-128.290965299017,,,,138,
ZONEPOINT,53.4662294559768,-128.241603884827,,,,139,
ZONEPOINT,53.466229459269,-128.24160388491,,,,140,
ZONEPOINT,53.4729688923851,-128.193088674342,,,,141,
ZONEPOINT,53.4729688968799,-128.193088676394,,,,142,
ZONEPOINT,53.475627390304,-128.178846208814,,,,143,
ZONEPOINT,53.4756273826275,-128.178846208374,,,,144,
ZONEPOINT,53.4705068472218,-128.142994694941,,,,145,
