ZONEPOINT,53.4613064958256,-128.176380488377,,,,75,
ZONEPOINT,53.4610413917644,-128.209718835293,,,,76,
ZONEPOINT,53.4610413906002,-128.209718834973,,,,77,
ZONEPOINT,53.4581356997466,-128.224832946484,,,,78,
ZONEPOINT,53.4581356935944,-128.224832940986,,,,79,
ZONEPOINT,53.4561831980501,-128.228976426973,,,,80,
ZONEPOINT,53.4561832115171,-128.228976436686,,,,81,
ZONEPOINT,53.4533096821663,-128.262018370808,,,,82,
ZONEPOINT,53.4533096707977,-128.262018372623,,,,83,
ZONEPOINT,53.4597621466313,-128.293098042547,,,,84,
ZONEPOINT,53.4597621465878,-128.293098042565,,,,85,
ZONEPOINT,53.461750290778,-128.314195882628,,,,86,
ZONEPOINT,53.4617502615843,-128.314195906118,,,,87,
ZONEPOINT,53.4683829089078,-128.326399807697,,,,88,
ZONEPOINT,53.4683829091032,-128.326399807411,,,,89,
ZONEPOINT,53.4748279687975,-128.339314822755,,,,90,
ZONEPOINT,53.4748279703389,-128.33931482118,,,,91,
ZONEPOINT,53.4798142210399,-128.359161955178,,,,92,
ZONEPOINT,53.4798142179166,-128.359161955953,,,,93,
ZONEPOINT,53.479462535214,-128.364762449884,,,,94,
ZONEPOINT,53.4794625253476,-128.364762439088,,,,95,
ZONEPOINT,53.4763653959044,-128.367728885066,,,,96,
ZONEPOINT,53.4763654034595,-128.367728942922,,,,97,
ZONEPOINT,53.4659254186904,-128.366181506448,,,,98,
ZONEPOINT,53.4659254181591,-128.36618151341,,,,99,
ZONEPOINT,53.4507762662882,-128.361921125076,,,,100,
ZONEPOINT,53.4507762322306,-128.361920939265,,,,101,
ZONEPOINT,53.4444203880932,-128.372082192388,,,,102,
ZONEPOINT,53.4444204374739,-128.372082227374,,,,103,
ZONEPOINT,53.444549982107,-128.397902251996,,,,104,
ZONEPOINT,53.4445499816932,-128.397902252034,,,,105,
ZONEPOINT,53.4450325506623,-128.405984875689,,,,106,
ZONEPOINT,53.4450325722618,-128.405984886462,,,,107,
ZONEPOINT,53.4355937461244,-128.425594581423,,,,108,
ZONEPOINT,53.4355937458191,-128.425594581006,,,,109,
ZONEPOINT,53.4319928846811,-128.432916106748,,,,110,
ZONEPOINT,53.4319928968231,-128.432916117427,,,,111,
ZONEPOINT,53.4294630384397,-128.447741727644,,,,112,
ZONEPOINT,53.4294630427641,-128.447741728091,,,,113,
ZONEPOINT,53.4307269128184,-128.461285032814,,,,114,
ZONEPOINT,53.4307269034462,-128.461285037993,,,,115,
ZONEPOINT,53.4338463414831,-128.471256615903,,,,116,
ZONEPOINT,53.4338463419823,-128.471256615759,,,,117,
ZONEPOINT,53.4328578962783,-128.482842435118,,,,118,
ZONEPOINT,53.432857893892,-128.482842432799,,,,119,
ZONEPOINT,53.4284883863211,-128.488532585725,,,,120,
ZONEPOINT,53.4284883905706,-128.488532597605,,,,121,
ZONEPOINT,53.4214563373252,-128.493764519191,,,,122,
ZONEPOINT,53.4214563333894,-128.493764512031,,,,123,
ZONEPOINT,53.4133294223392,-128.518595442371,,,,124,
ZONEPOINT,53.4133294472639,-128.518595453741,,,,125,
ZONEPOINT,53.4128097526421,-128.546646284987,,,,126,
ZONEPOINT,53.4128097337187,-128.546646292118,,,,127,
ZONEPOINT,53.4178868579528,-128.56321701339,,,,128,
ZONEPOINT,53.417886838422,-128.563217041324,,,,129,
ZONEPOINT,53.4313335844904,-128.579649864131,,,,130,
ZONEPOINT,53.4313335800904,-128.579649872334,,,,131,
ZONEPOINT,53.4383151684484,-128.592509617243,,,,132,
ZONEPOINT,53.4383151696602,-128.592509615573,,,,133,
ZONEPOINT,53.4462646115495,-128.610414316869,,,,134,
ZONEPOINT,53.4462646115222,-128.610414316903,,,,135,
ZONEPOINT,53.4545330163291,-128.628956286394,,,,136,
ZONEPOINT,53.4545330084442,-128.628956300445,,,,137,
ZONEPOINT,53.4701299493304,-128.646078249423,,,,138,
ZONEPOINT,53.4701299472044,-128.646078254485,,,,139,
ZONEPOINT,53.4771268193879,-128.654933221627,,,,140,
ZONEPOINT,53.4771268210847,-128.65493321916,,,,141,
ZONEPOINT,53.4837608906272,-128.675045395789,,,,142,
ZONEPOINT,53.4837608912049,-128.675045395352,,,,143,
ZONEPOINT,53.4865849648327,-128.688347392162,,,,144,
ZONEPOINT,53.4865849532592,-128.688347402356,,,,145,
ZONEPOINT,53.4933396884493,-128.704029043708,,,,146,
ZONEPOINT,53.4933396831407,-128.704029053079,,,,147,
ZONEPOINT,53.5045471017725,-128.716190476503,,,,148,
ZONEPOINT,53.5045471022479,-128.716190475065,,,,149,
ZONEPOINT,53.5239119817359,-128.731411273283,,,,150,
ZONEPOINT,53.5239119806417,-128.731411277076,,,,151,
ZONEPOINT,53.5272340686163,-128.734198563383,,,,152,
ZONEPOINT,53.5272340692801,-128.73419856238,,,,153,
ZONEPOINT,53.528389862179,-128.739371004587,,,,154,
ZONEPOINT,53.5283898658342,-128.739371003527,,,,155,
ZONEPOINT,53.5281220263388,-128.766565556799,,,,156,
ZONEPOINT,53.5281219928761,-128.766565574776,,,,157,
ZONEPOINT,53.5340254623793,-128.779982596307,,,,158,
ZONEPOINT,53.5340254514426,-128.779982620409,,,,159,
ZONEPOINT,53.5548321278281,-128.793416920372,,,,160,
ZONEPOINT,53.5548321256888,-128.793416928765,,,,161,
ZONEPOINT,53.5651686640022,-128.801627379726,,,,162,
ZONEPOINT,53.5651686585228,-128.801627393418,,,,163,
ZONEPOINT,53.5705528670727,-128.809917971787,,,,164,
ZONEPOINT,53.5705528659748,-128.809917973001,,,,165,
ZONEPOINT,53.5721180036869,-128.817477324391,,,,166,
ZONEPOINT,53.5721180922701,-128.817477358176,,,,167,
ZONEPOINT,53.5551653591948,-128.846192552474,,,,168,
ZONEPOINT,53.5551653541343,-128.846192540735,,,,169,
ZONEPOINT,53.5450703097253,-128.854667394572,,,,170,
ZONEPOINT,53.5450703040761,-128.854667380729,,,,171,
ZONEPOINT,53.5338940154265,-128.871722786127,,,,172,
ZONEPOINT,53.53389409454,-128.871722837504,,,,173,
ZONEPOINT,53.5363626994478,-128.915339306936,,,,174,
ZONEPOINT,53.5363626620961,-128.915339327519,,,,175,
ZONEPOINT,53.551960788037,-128.959060026364,,,,176,
ZONEPOINT,53.551960771285,-128.95906003671,,,,177,
ZONEPOINT,53.552915610905,-128.968680201605,,,,178,
ZONEPOINT,53.5529156127557,-128.968680202061,,,,179,
ZONEPOINT,53.5488841781485,-128.982469477346,,,,180,
ZONEPOINT,53.5488841759968,-128.982469474721,,,,181,
ZONEPOINT,53.5435727931759,-128.991124610175,,,,182,
ZONEPOINT,53.5435728130279,-128.9911246934,,,,183,
ZONEPOINT,53.5375365287813,-128.991124296451,,,,184,
ZONEPOINT,53.5375365212585,-128.991124330318,,,,185,
ZONEPOINT,53.5264631327833,-128.975520399399,,,,186,
ZONEPOINT,53.5264631656708,-128.97552026625,,,,187,
ZONEPOINT,53.5148182192086,-128.973803561865,,,,188,
ZONEPOINT,53.514818217888,-128.973803512548,,,,189,
ZONEPOINT,53.4951556972186,-128.979714873976,,,,190,
ZONEPOINT,53.4951556964142,-128.979714888259,,,,191,
ZONEPOINT,53.4893802972356,-128.976005506277,,,,192,
ZONEPOINT,53.4893802837655,-128.976005546568,,,,193,
ZONEPOINT,53.4839418461353,-128.968984020828,,,,194,
ZONEPOINT,53.483941860395,-128.968983977808,,,,195,
ZONEPOINT,53.4745259815721,-128.96307258325,,,,196,
ZONEPOINT,53.4745259799906,-128.963072589649,,,,197,
ZONEPOINT,53.4574991235002,-128.950080240046,,,,198,
ZONEPOINT,53.4574991179147,-128.950080254431,,,,199,
ZONEPOINT,53.4295355542015,-128.9084703417,,,,200,
ZONEPOINT,53.4295355867871,-128.908470241842,,,,201,
ZONEPOINT,53.3937932263637,-128.891664154985,,,,202,
ZONEPOINT,53.3937932325539,-128.891664046483,,,,203,
ZONEPOINT,53.3679343273741,-128.895283334648,,,,204,
ZONEPOINT,53.3679343275,-128.895283341358,,,,205,
ZONEPOINT,53.3284173089927,-128.89390923631,,,,206,
ZONEPOINT,53.3284173090038,-128.893909234106,,,,207,
ZONEPOINT,53.3113946951713,-128.89381693876,,,,208,
