ZONEPOINT,53.5044806672543,-129.183447274767,,,,77,
ZONEPOINT,53.5044806676575,-129.183447282753,,,,78,
ZONEPOINT,53.485107620483,-129.181870839921,,,,79,
ZONEPOINT,53.4851076200548,-129.181870847915,,,,80,
ZONEPOINT,53.469412013787,-129.178413023702,,,,81,
ZONEPOINT,53.4694120136443,-129.178412963384,,,,82,
ZONEPOINT,53.4355060350057,-129.18633215466,,,,83,
ZONEPOINT,53.4355060352097,-129.18633215881,,,,84,
ZONEPOINT,53.4263645784675,-129.186729139977,,,,85,
ZONEPOINT,53.4263645780939,-129.186729152113,,,,86,
ZONEPOINT,53.4108247530979,-129.183352414483,,,,87,
ZONEPOINT,53.4108247479585,-129.183352445556,,,,88,
ZONEPOINT,53.4023094999718,-129.17713973325,,,,89,
ZONEPOINT,53.4023095045852,-129.177139708783,,,,90,
ZONEPOINT,53.3813069383422,-129.17000947171,,,,91,
