ZONEPOINT,53.7694956030383,-128.943554191814,,,,187,
ZONEPOINT,53.7799011141647,-128.928094840535,,,,188,
ZONEPOINT,53.779901127467,-128.92809487389,,,,189,
ZONEPOINT,53.7873320197078,-128.921820593532,,,,190,
ZONEPOINT,53.7873319917989,-128.921820529928,,,,191,
ZONEPOINT,53.7964870870545,-128.905517524387,,,,192,
ZONEPOINT,53.7964870912954,-128.905517531602,,,,193,
ZONEPOINT,53.8013216227594,-128.89788337845,,,,194,
ZONEPOINT,53.8013216382874,-128.897883413784,,,,195,
ZONEPOINT,53.8065629473539,-128.892747397002,,,,196,
ZONEPOINT,53.8065629483181,-128.892747399872,,,,197,
ZONEPOINT,53.8112622036107,-128.888336050642,,,,198,
ZONEPOINT,53.8112621044085,-128.888335943388,,,,199,
ZONEPOINT,53.8120573338292,-128.870363512545,,,,200,
ZONEPOINT,53.8120574344926,-128.870363599151,,,,201,
ZONEPOINT,53.8161710594008,-128.86446530573,,,,202,
ZONEPOINT,53.8161710792929,-128.864465365082,,,,203,
ZONEPOINT,53.8223163110658,-128.860941324378,,,,204,
ZONEPOINT,53.8223163144552,-128.86094135043,,,,205,
ZONEPOINT,53.8334566225389,-128.858940847501,,,,206,
ZONEPOINT,53.8334566008857,-128.858940758511,,,,207,
ZONEPOINT,53.8366823109548,-128.8545777274,,,,208,
ZONEPOINT,53.8366823177404,-128.854577743248,,,,209,
ZONEPOINT,53.8419135650803,-128.848801017976,,,,210,
ZONEPOINT,53.8419135776127,-128.848801063907,,,,211,
ZONEPOINT,53.8514333438897,-128.844065369671,,,,212,
ZONEPOINT,53.8514332290755,-128.844065203322,,,,213,
ZONEPOINT,53.8538149716534,-128.813683718676,,,,214,
ZONEPOINT,53.8538150716727,-128.813683821046,,,,215,
ZONEPOINT,53.8563294889228,-128.810683309978,,,,216,
ZONEPOINT,53.8563294954556,-128.810683327368,,,,217,
ZONEPOINT,53.8621054319159,-128.805117326929,,,,218,
ZONEPOINT,53.8621054180101,-128.805117294275,,,,219,
ZONEPOINT,53.8662653215534,-128.798807211855,,,,220,
ZONEPOINT,53.8662653201391,-128.798807209228,,,,221,
ZONEPOINT,53.872430927904,-128.789147108045,,,,222,
ZONEPOINT,53.8724309431024,-128.789147144833,,,,223,
ZONEPOINT,53.8760454031906,-128.786014061741,,,,224,
ZONEPOINT,53.8760454102996,-128.786014113583,,,,225,
ZONEPOINT,53.880679905278,-128.786149033462,,,,226,
ZONEPOINT,53.8806799050485,-128.786149021394,,,,227,
ZONEPOINT,53.884512298687,-128.785617075832,,,,228,
ZONEPOINT,53.8845122507284,-128.785616900551,,,,229,
ZONEPOINT,53.8958891187476,-128.766345299458,,,,230,
ZONEPOINT,53.8958891343725,-128.76634533382,,,,231,
ZONEPOINT,53.9053659808049,-128.757016053222,,,,232,
ZONEPOINT,53.9053659866708,-128.757016086191,,,,233,
ZONEPOINT,53.9069081065985,-128.756862358278,,,,234,
ZONEPOINT,53.9069081054098,-128.756862383598,,,,235,
ZONEPOINT,53.9134135580081,-128.759296204358,,,,236,
ZONEPOINT,53.9134135452482,-128.759296082073,,,,237,
ZONEPOINT,53.9158777537621,-128.756636345643,,,,238,
