ZONEPOINT,48.9814227699868,-124.972467489099,,,,57,
ZONEPOINT,48.9792225124133,-124.984697512703,,,,58,
ZONEPOINT,48.9755201520539,-124.991291685877,,,,59,
ZONEPOINT,48.9708786686764,-124.995193428482,,,,60,
ZONEPOINT,48.9661916813621,-124.998958267838,,,,61,
ZONEPOINT,48.9603323240625,-125.016413432124,,,,62,
ZONEPOINT,48.9550132310209,-125.027297240443,,,,63,
ZONEPOINT,48.9489271282551,-125.034210854533,,,,64,
ZONEPOINT,48.9399544002642,-125.045094662852,,,,65,
ZONEPOINT,48.9378800714407,-125.048106534337,,,,66,
ZONEPOINT,48.9337311536754,-125.05228208344,,,,67,
ZONEPOINT,48.9203349976564,-125.05536240655,,,,68,
ZONEPOINT,48.9177184914342,-125.05625227767,,,,69,
ZONEPOINT,48.9095523011346,-125.064124214505,,,,70,
ZONEPOINT,48.907160842111,-125.067272989239,,,,71,
ZONEPOINT,48.9038216312726,-125.069189634729,,,,72,
ZONEPOINT,48.8992636975294,-125.075624087446,,,,73,
ZONEPOINT,48.8955628893595,-125.084454347026,,,,74,
ZONEPOINT,48.892899942271,-125.098007768706,,,,75,
ZONEPOINT,48.889559773044,-125.109781448146,,,,76,
ZONEPOINT,48.8846845286512,-125.117242675233,,,,77,
ZONEPOINT,48.8818404153091,-125.121486675961,,,,78,
ZONEPOINT,48.8738037873344,-125.146266164084,,,,79,
ZONEPOINT,48.8669400208104,-125.151126229435,,,,80,
ZONEPOINT,48.8587203176257,-125.154069649295,,,,81,
ZONEPOINT,48.8476983652606,-125.160230295513,,,,82,
ZONEPOINT,48.8370354663924,-125.177890814673,,,,83,
ZONEPOINT,48.8297598904158,-125.186857977502,,,,84,
ZONEPOINT,48.8251951667522,-125.194866817586,,,,85,
ZONEPOINT,48.8152055501846,-125.205750625905,,,,86,
ZONEPOINT,48.8135102807688,-125.208648411349,,,,87,
ZONEPOINT,48.8135027461094,-125.231362942128,,,,88,
ZONEPOINT,48.804633662344,-125.277293982268,,,,89,
ZONEPOINT,48.7959288218933,-125.332386131507,,,,90,
ZONEPOINT,48.7950542434568,-125.332069515288,,,,91,
ZONEPOINT,48.8037642852987,-125.276944400513,,,,92,
ZONEPOINT,48.803764286678,-125.276944401067,,,,93,
ZONEPOINT,48.8126035682212,-125.231167639857,,,,94,
ZONEPOINT,48.8126035668808,-125.231167639566,,,,95,
ZONEPOINT,48.8126112081452,-125.208131733561,,,,96,
ZONEPOINT,48.8126112378639,-125.20813175064,,,,97,
ZONEPOINT,48.8145989675601,-125.204734016949,,,,98,
ZONEPOINT,48.8145989770503,-125.204734032854,,,,99,
ZONEPOINT,48.8245838572209,-125.193855166337,,,,100,
ZONEPOINT,48.8245838516857,-125.193855157177,,,,101,
ZONEPOINT,48.8291309550169,-125.185877152519,,,,102,
ZONEPOINT,48.8291309614462,-125.185877162546,,,,103,
ZONEPOINT,48.8364166293323,-125.17689740911,,,,104,
ZONEPOINT,48.8364166238671,-125.176897400337,,,,105,
ZONEPOINT,48.8471822858022,-125.159066483946,,,,106,
ZONEPOINT,48.8471822948487,-125.159066504347,,,,107,
ZONEPOINT,48.8584603937001,-125.152762399957,,,,108,
ZONEPOINT,48.8584603943878,-125.152762403416,,,,109,
ZONEPOINT,48.8666432611269,-125.149831958308,,,,110,
ZONEPOINT,48.8666432589118,-125.149831948647,,,,111,
ZONEPOINT,48.8731365128598,-125.145234074696,,,,112,
ZONEPOINT,48.8731364875,-125.145234035472,,,,113,
ZONEPOINT,48.881100857112,-125.120677250895,,,,114,
ZONEPOINT,48.881100867978,-125.120677262787,,,,115,
ZONEPOINT,48.8840497670778,-125.116276843557,,,,116,
ZONEPOINT,48.8840497666208,-125.116276842862,,,,117,
ZONEPOINT,48.8888011055843,-125.109005154421,,,,118,
ZONEPOINT,48.8888010925524,-125.109005141086,,,,119,
ZONEPOINT,48.8920531683523,-125.097541946678,,,,120,
ZONEPOINT,48.8920531648275,-125.097541944739,,,,121,
ZONEPOINT,48.8947368607714,-125.083882900223,,,,122,
ZONEPOINT,48.8949433762126,-125.084025767662,,,,123,
ZONEPOINT,48.8987409375386,-125.074964610956,,,,124,
ZONEPOINT,48.8987409446573,-125.074964619936,,,,125,
ZONEPOINT,48.9034591139198,-125.068303892167,,,,126,
ZONEPOINT,48.9034591188381,-125.068303904184,,,,127,
ZONEPOINT,48.90680965842,-125.066380692317,,,,128,
ZONEPOINT,48.9068096534065,-125.066380679578,,,,129,
ZONEPOINT,48.9091482161869,-125.063301516196,,,,130,
ZONEPOINT,48.9091482196333,-125.063301523213,,,,131,
ZONEPOINT,48.9174561623294,-125.05529279907,,,,132,
ZONEPOINT,48.9174561638253,-125.055292804541,,,,133,
ZONEPOINT,48.9202105810197,-125.054355975158,,,,134,
ZONEPOINT,48.9202105812898,-125.054355977343,,,,135,
ZONEPOINT,48.9334827296375,-125.051303900531,,,,136,
ZONEPOINT,48.9334827263123,-125.051303887438,,,,137,
ZONEPOINT,48.9374573315383,-125.047303702291,,,,138,
ZONEPOINT,48.9374573284106,-125.047303696351,,,,139,
ZONEPOINT,48.9395099598002,-125.044323298885,,,,140,
ZONEPOINT,48.9395099623465,-125.044323303304,,,,141,
ZONEPOINT,48.9485145459574,-125.033400711407,,,,142,
ZONEPOINT,48.9485145464555,-125.033400712385,,,,143,
ZONEPOINT,48.9545303783136,-125.026566825658,,,,144,
ZONEPOINT,48.9545303716418,-125.026566815565,,,,145,
ZONEPOINT,48.9597571341422,-125.015871869165,,,,146,
ZONEPOINT,48.9597571295946,-125.015871864883,,,,147,
ZONEPOINT,48.9656877758454,-124.998204275819,,,,148,
ZONEPOINT,48.9656877907787,-124.998204298164,,,,149,
ZONEPOINT,48.970557735017,-124.994292410036,,,,150,
ZONEPOINT,48.9705577347854,-124.994292409386,,,,151,
ZONEPOINT,48.9750865041529,-124.99048533592,,,,152,
ZONEPOINT,48.9750864969871,-124.990485322596,,,,153,
ZONEPOINT,48.9786116829849,-124.98420666353,,,,154,
ZONEPOINT,48.9786116723402,-124.984206654977,,,,155,
ZONEPOINT,48.9807709566209,-124.972204369103,,,,156,
ZONEPOINT,48.9807709563553,-124.972204368996,,,,157,
ZONEPOINT,48.9829315740169,-124.959484117981,,,,158,
ZONEPOINT,48.9829315738522,-124.959484117918,,,,159,
ZONEPOINT,48.9842856698666,-124.951188296356,,,,160,
ZONEPOINT,48.9842856700992,-124.951188296353,,,,161,
ZONEPOINT,48.98271289288,-124.942227240864,,,,162,
ZONEPOINT,48.9827128939121,-124.942227240403,,,,163,
ZONEPOINT,48.9814218839694,-124.936132727002,,,,164,
ZONEPOINT,48.9814218797247,-124.936132727942,,,,165,
ZONEPOINT,48.9816052072833,-124.923320386663,,,,166,
ZONEPOINT,48.9816052077565,-124.92332038671,,,,167,
ZONEPOINT,48.9821130242056,-124.916306479424,,,,168,
ZONEPOINT,48.98211302868,-124.916306481021,,,,169,
ZONEPOINT,48.9834849622256,-124.91062820262,,,,170,
ZONEPOINT,48.9834849722366,-124.910628211129,,,,171,
ZONEPOINT,48.9869597294695,-124.903940708112,,,,172,
ZONEPOINT,48.986959733104,-124.903940713136,,,,173,
ZONEPOINT,48.991120920008,-124.897895569667,,,,174,
ZONEPOINT,48.9911209222953,-124.897895573743,,,,175,
ZONEPOINT,48.9950161308656,-124.893402528541,,,,176,
ZONEPOINT,48.9950161346589,-124.893402541486,,,,177,
ZONEPOINT,48.9999779502814,-124.891962824944,,,,178,
ZONEPOINT,48.9999779455784,-124.891962808426,,,,179,
ZONEPOINT,49.0040102564541,-124.887511311387,,,,180,
ZONEPOINT,49.004010244414,-124.887511295377,,,,181,
ZONEPOINT,49.0092298265253,-124.872805807727,,,,182,
ZONEPOINT,49.0092298365978,-124.872805820792,,,,183,
ZONEPOINT,49.0117178162292,-124.869913529244,,,,184,
ZONEPOINT,49.0117178195717,-124.869913538306,,,,185,
ZONEPOINT,49.0132818893991,-124.868993087131,,,,186,
ZONEPOINT,49.0132818904379,-124.868993093442,,,,187,
ZONEPOINT,49.0167054900941,-124.868359991957,,,,188,
ZONEPOINT,49.0167054901322,-124.868359992488,,,,189,
ZONEPOINT,49.0193739022421,-124.867967319198,,,,190,
ZONEPOINT,49.0193738996668,-124.867967306052,,,,191,
ZONEPOINT,49.0231180097753,-124.86498522595,,,,192,
ZONEPOINT,49.0231180113475,-124.864985232488,,,,193,
ZONEPOINT,49.0260734326214,-124.863986500192,,,,194,
ZONEPOINT,49.026073432884,-124.863986502517,,,,195,
ZONEPOINT,49.0316620038243,-124.862949958197,,,,196,
ZONEPOINT,49.0316620038944,-124.862949959347,,,,197,
ZONEPOINT,49.035134131373,-124.862615668692,,,,198,
ZONEPOINT,49.0351341299825,-124.862615659016,,,,199,
ZONEPOINT,49.0398423781886,-124.859861243237,,,,200,
ZONEPOINT,49.0398423788579,-124.859861249085,,,,201,
ZONEPOINT,49.0439600356144,-124.860001917376,,,,202,
ZONEPOINT,49.0439600356078,-124.860001916061,,,,203,
ZONEPOINT,49.0486713250103,-124.859728785531,,,,204,
ZONEPOINT,49.0486713250174,-124.859728785971,,,,205,
ZONEPOINT,49.0540101903429,-124.859589827134,,,,206,
ZONEPOINT,49.0540101901684,-124.859589830312,,,,207,
ZONEPOINT,49.0599065516723,-124.86125158505,,,,208,
ZONEPOINT,49.0599065510932,-124.861251569048,,,,209,
ZONEPOINT,49.0647804492125,-124.859012398003,,,,210,
ZONEPOINT,49.064780443387,-124.859012381734,,,,211,
ZONEPOINT,49.069569028601,-124.852814232773,,,,212,
ZONEPOINT,49.0695690328877,-124.852814243557,,,,213,
ZONEPOINT,49.0748731519458,-124.849557694236,,,,214,
ZONEPOINT,49.07487314393,-124.849557677045,,,,215,
ZONEPOINT,49.0779410772969,-124.844229849716,,,,216,
ZONEPOINT,49.0779410749507,-124.844229846844,,,,217,
ZONEPOINT,49.0820737768568,-124.835681833147,,,,218,
ZONEPOINT,49.0820737785227,-124.835681835143,,,,219,
ZONEPOINT,49.0855814837161,-124.829331210778,,,,220,
ZONEPOINT,49.0855814918289,-124.829331233104,,,,221,
ZONEPOINT,49.0881651393885,-124.828780467683,,,,222,
ZONEPOINT,49.0881651394308,-124.828780470821,,,,223,
ZONEPOINT,49.1007083077549,-124.830656721412,,,,224,
ZONEPOINT,49.100802393172,-124.831014781893,,,,225,
ZONEPOINT,49.1041191415607,-124.825156424981,,,,226,
ZONEPOINT,49.1041191456447,-124.825156432296,,,,227,
ZONEPOINT,49.107598927311,-124.821905669,,,,228,
ZONEPOINT,49.1075989286287,-124.821905673472,,,,229,
ZONEPOINT,49.1096612296826,-124.820955956795,,,,230,
ZONEPOINT,49.1096612299981,-124.820955960704,,,,231,
ZONEPOINT,49.1153893456019,-124.82138152622,,,,232,
ZONEPOINT,49.1153893429943,-124.821381514974,,,,233,
ZONEPOINT,49.1198820105845,-124.815282450359,,,,234,
ZONEPOINT,49.119882013527,-124.815282459394,,,,235,
ZONEPOINT,49.1236848400945,-124.814147797609,,,,236,
ZONEPOINT,49.1236529806691,-124.813808288792,,,,237,
ZONEPOINT,49.1241708775973,-124.813736541717,,,,238,
ZONEPOINT,49.124170877289,-124.813736538465,,,,239,
ZONEPOINT,49.1322864582658,-124.811276738913,,,,240,
ZONEPOINT,49.1322864584066,-124.811276740188,,,,241,
ZONEPOINT,49.1408185990089,-124.809487732005,,,,242,
ZONEPOINT,49.1408185990924,-124.809487733258,,,,243,
ZONEPOINT,49.1454991156398,-124.809012015615,,,,244,
ZONEPOINT,49.1454991150875,-124.809012010161,,,,245,
ZONEPOINT,49.1537831674533,-124.805923303468,,,,246,
ZONEPOINT,49.1537831680168,-124.805923306473,,,,247,
ZONEPOINT,49.1556086693215,-124.805923268692,,,,248,
ZONEPOINT,49.1556086685928,-124.80592327285,,,,249,
ZONEPOINT,49.1572894095516,-124.806563878954,,,,250,
ZONEPOINT,49.1572894132553,-124.806563868364,,,,251,
ZONEPOINT,49.167102116871,-124.820085099722,,,,252,
ZONEPOINT,49.1671021183403,-124.820085095986,,,,253,
ZONEPOINT,49.1739615082692,-124.823851442831,,,,254,
ZONEPOINT,49.1739615088274,-124.823851417777,,,,255,
ZONEPOINT,49.1784419158248,-124.821903612635,,,,256,
ZONEPOINT,49.1785054218113,-124.822232548048,,,,257,
ZONEPOINT,49.1815185752232,-124.820835049884,,,,258,
ZONEPOINT,49.1815185755496,-124.820835052254,,,,259,
ZONEPOINT,49.1833906361664,-124.820493769862,,,,260,
ZONEPOINT,49.1833906361811,-124.820493772161,,,,261,
ZONEPOINT,49.189780846716,-124.821466847165,,,,262,
ZONEPOINT,49.1898086437378,-124.821126410409,,,,263,
ZONEPOINT,49.1973807406939,-124.822853313681,,,,264,
ZONEPOINT,49.197380740806,-124.822853312202,,,,265,
ZONEPOINT,49.2032359004775,-124.823585950146,,,,266,
ZONEPOINT,49.2032359004841,-124.823585950024,,,,267,
ZONEPOINT,49.2159515924544,-124.825040012956,,,,268,
